﻿項目別,105年行政區域人口數,105年供水人口數,105年普及率（％）,106年行政區域人口數,106年供水人口數,106年普及率（％）,107年行政區域人口數,107年供水人口數,107年普及率（％）,108年行政區域人口數,108年供水人口數,108年普及率（％）,109年行政區域人口數,109年供水人口數,109年普及率（％）,110年行政區域人口數,110年供水人口數,110年普及率（％）,111年行政區域人口數,111年供水人口數,111年普及率（％）
潮州鎮,"54,703","1,785",3.26,"54,377","1,771",3.26,"53,893","2,085",3.87,"53,831","9,656",17.94,"53,842","23,185",43.06,"53,546","30,794",57.51,"53,124","35,135",66.14
東港鎮,"48,097","44,636",92.8,"47,866","44,811",93.62,"47,613","44,990",94.49,"47,161","44,737",94.86,"46,731","46,071",98.59,"46,268","45,887",99.18,"45,908","45,564",99.25
恆春鎮,"30,783","30,214",98.15,"30,726","30,673",99.83,"30,818","30,752",99.79,"30,662","30,602",99.8,"30,414","30,403",99.96,"30,089","30,054",99.88,"29,899","29,863",99.88
萬丹鄉,"51,261","13,411",26.16,"50,935","14,618",28.7,"50,514","22,965",45.46,"50,427","30,225",59.94,"50,126","33,827",67.48,"49,696","36,497",73.44,"49,457","39,160",79.18
長治鄉,"30,159","4,599",15.25,"30,008","7,777",25.92,"29,677","8,575",28.89,"29,536","8,975",30.39,"29,470","9,577",32.5,"29,337","9,912",33.79,"29,126","10,127",34.77
麟洛鄉,"11,125",168,1.51,"11,076",230,2.08,"11,036",229,2.08,"10,906",226,2.07,"10,770",215,2,"10,629",216,2.03,"10,592","1,714",16.18
九如鄉,"22,083",0,0,"22,110",0,0,"22,061",0,0,"21,989",0,0,"21,962","9,930",45.21,"21,734","13,925",64.07,"21,645","14,844",68.58
里港鄉,"26,995",330,1.22,"26,459",290,1.1,"26,044",292,1.12,"25,853",286,1.11,"25,707",294,1.14,"25,696",280,1.09,"25,685",280,1.09
鹽埔鄉,"26,199",394,1.5,"25,997",357,1.37,"25,719",352,1.37,"25,332",346,1.37,"24,999",441,1.76,"24,586",435,1.77,"24,266",434,1.79
高樹鄉,"24,882","18,413",74,"24,622","18,480",75.05,"24,384","18,534",76.01,"24,006","18,391",76.61,"23,775","18,797",79.06,"23,439","18,651",79.57,"23,182","18,754",80.90
萬巒鄉,"20,609",244,1.18,"20,556",432,2.1,"20,593",470,2.28,"20,473",501,2.45,"20,189",656,3.25,"19,915",657,3.3,"19,478","1,952",10.02
內埔鄉,"55,181","1,986",3.6,"54,707","1,765",3.23,"54,115","2,008",3.71,"53,583","2,234",4.17,"53,330","2,375",4.45,"52,544","2,452",4.67,"52,258","3,669",7.02
竹田鄉,"17,351",215,1.24,"17,158",201,1.17,"17,119",203,1.19,"16,863",197,1.17,"16,615",195,1.17,"16,318",191,1.17,"16,073",191,1.19
新埤鄉,"9,927","1,316",13.26,"9,936","1,345",13.54,"9,981","1,358",13.61,"9,737","1,334",13.7,"9,561","2,530",26.46,"9,451","2,840",30.05,"9,623","3,257",33.85
枋寮鄉,"24,826","12,152",48.95,"24,571","12,598",51.27,"24,323","12,870",52.91,"24,023","13,145",54.72,"23,680","13,722",57.95,"23,246","13,741",59.11,"22,969","14,041",61.13
新園鄉,"35,680","31,728",88.92,"35,321","31,606",89.48,"34,880","31,683",90.83,"34,468","31,404",91.11,"33,939","31,821",93.76,"33,447","31,512",94.21,"33,091","31,648",95.64
崁頂鄉,"15,916","8,667",54.45,"15,720","9,052",57.58,"15,519","9,137",58.88,"15,419","9,064",58.78,"15,378","9,327",60.65,"15,272","9,195",60.21,"15,168","9,133",60.21
林邊鄉,"18,317","13,612",74.31,"18,080","13,583",75.13,"17,795","13,479",75.75,"17,583","13,401",76.22,"17,275","13,622",78.85,"17,023","13,506",79.34,"16,762","13,524",80.68
南州鄉,"10,808","3,463",32.04,"10,670","4,077",38.21,"10,639","4,291",40.33,"10,513","4,465",42.47,"10,364","4,804",46.35,"10,133","4,758",46.96,"10,049","4,871",48.47
佳冬鄉,"19,689","8,441",42.87,"19,380","8,812",45.47,"19,121","9,163",47.92,"18,846","9,422",49.99,"18,620","10,265",55.13,"18,321","10,530",57.48,"18,095","10,971",60.63
琉球鄉,"12,423","8,502",68.44,"12,337","8,557",69.36,"12,364","8,609",69.63,"12,232","8,481",69.33,"12,121","8,781",72.44,"12,104","8,824",72.9,"12,216","8,908",72.92
車城鄉,"8,741","8,482",97.04,"8,586","8,541",99.48,"8,577","8,518",99.31,"8,403","8,072",96.06,"8,278","8,178",98.79,"8,181","8,107",99.1,"8,194","8,150",99.46
滿州鄉,"7,847","4,037",51.45,"7,840","4,263",54.38,"7,968","4,552",57.13,"7,686","4,501",58.56,"7,471","5,014",67.11,"7,353","5,035",68.48,"7,454","5,104",68.47
枋山鄉,"5,535","3,368",60.85,"5,478","3,382",61.74,"5,498","3,980",72.39,"5,349","3,899",72.89,"5,240","4,028",76.87,"5,150","4,057",78.78,"5,128","4,184",81.59
三地門鄉,"7,662","4,179",54.54,"7,644","4,138",54.13,"7,697","4,238",55.06,"7,673","4,271",55.66,"7,689","4,554",59.23,"7,711","4,570",59.27,"7,793","4,640",59.54
霧臺鄉,"3,285","1,837",55.92,"3,246","1,807",55.67,"3,354","1,786",53.25,"3,295","1,789",54.29,"3,247","1,801",55.47,"3,259","1,810",55.54,"3,324","1,878",56.50
瑪家鄉,"6,773","3,809",56.24,"6,746","3,715",55.07,"6,829","3,736",54.71,"6,787","3,719",54.8,"6,768","3,897",57.58,"6,706","3,872",57.74,"6,796","3,987",58.67
泰武鄉,"5,262","2,922",55.53,"5,271","2,954",56.04,"5,392","3,185",59.07,"5,408","3,140",58.06,"5,351","3,198",59.76,"5,360","3,203",59.76,"5,338","3,183",59.63
來義鄉,"7,494","5,527",73.75,"7,465","5,581",74.76,"7,433","5,581",75.08,"7,427","5,575",75.06,"7,448","5,786",77.69,"7,397","5,747",77.69,"7,423","6,113",82.35
春日鄉,"4,855","3,733",76.89,"4,867","3,722",76.47,"4,909","3,734",76.06,"4,944","3,730",75.44,"4,947","3,830",77.42,"4,930","3,817",77.42,"4,889","3,800",77.73
獅子鄉,"4,827","1,598",33.11,"4,806","1,788",37.2,"4,954","1,867",37.69,"4,912","1,915",38.99,"4,839","2,376",49.1,"4,888","2,468",50.49,"4,891","2,705",55.31
牡丹鄉,"4,853","2,380",49.04,"4,926","2,716",55.14,"4,981","2,838",56.98,"4,867","3,151",64.74,"4,865","3,377",69.41,"4,849","3,367",69.44,"4,866","3,355",68.95
,,,,,,,,,,,,,,,,,,,,,
臺 東 縣,"220,802","177,346",80.32,"219,540","177,763",80.97,"218,919","179,121",81.82,"216,781","179,241",82.68,"215,261","180,024",83.63,"213,386","180,436",84.56,"212,551","181,758",85.51
臺東市,"106,368","100,004",94.02,"105,960","99,998",94.37,"105,573","100,551",95.24,"105,202","100,827",95.84,"104,803","101,638",96.98,"103,943","101,636",97.78,"103,252","102,121",98.90
成功鎮,"14,411","10,494",72.82,"14,238","10,611",74.53,"14,059","10,635",75.65,"13,748","10,580",76.96,"13,505","10,572",78.28,"13,330","10,597",79.5,"13,212","10,641",80.54
關山鎮,"8,811","7,294",82.78,"8,742","7,320",83.73,"8,703","7,429",85.36,"8,575","7,310",85.25,"8,420","7,204",85.56,"8,274","7,184",86.83,"8,165","7,105",87.02
卑南鄉,"17,443","12,754",73.12,"17,399","12,785",73.48,"17,269","12,765",73.92,"17,132","12,648",73.83,"16,961","12,603",74.31,"16,833","12,570",74.67,"16,846","12,621",74.92
大武鄉,"6,238","4,250",68.13,"6,117","4,228",69.12,"6,046","4,300",71.12,"5,851","4,220",72.12,"5,727","4,166",72.74,"5,635","4,117",73.06,"5,635","4,253",75.47
太麻里鄉,"11,304","7,621",67.42,"11,163","7,591",68,"11,147","7,594",68.13,"10,984","7,585",69.05,"10,925","7,497",68.62,"10,819","7,482",69.16,"10,744","7,464",69.47
東河鄉,"8,686","4,658",53.63,"8,517","4,695",55.13,"8,479","4,774",56.3,"8,349","4,869",58.32,"8,203","5,041",61.45,"8,106","5,126",63.24,"8,060","5,207",64.60
長濱鄉,"7,399","4,584",61.95,"7,260","4,560",62.81,"7,182","4,560",63.49,"7,021","4,503",64.14,"6,926","4,464",64.45,"6,791","4,494",66.18,"6,733","4,519",67.12
鹿野鄉,"8,018","6,697",83.52,"7,951","6,744",84.82,"7,875","6,705",85.14,"7,744","6,716",86.73,"7,601","6,680",87.88,"7,482","6,612",88.37,"7,314","6,574",89.88
池上鄉,"8,375","7,692",91.84,"8,248","7,674",93.04,"8,199","7,706",93.99,"8,141","7,737",95.04,"8,073","7,752",96.02,"7,976","7,772",97.44,"7,995","7,878",98.54
綠島鄉,"3,724","2,579",69.25,"3,926","2,657",67.68,"4,097","2,814",68.68,"4,045","2,839",70.19,"4,026","2,802",69.6,"4,124","2,832",68.67,"4,285","2,919",68.12
延平鄉,"3,523","1,876",53.25,"3,551","1,937",54.55,"3,628","2,215",61.05,"3,540","2,198",62.09,"3,549","2,202",62.05,"3,591","2,264",63.05,"3,630","2,563",70.61
海端鄉,"4,283","1,697",39.62,"4,222","1,683",39.86,"4,186","1,707",40.78,"4,120","1,731",42.01,"4,105","1,745",42.51,"4,151","1,784",42.98,"4,222","1,839",43.56
達仁鄉,"3,524","1,404",39.84,"3,518","1,419",40.34,"3,580","1,491",41.65,"3,499","1,495",42.73,"3,489","1,516",43.45,"3,437","1,824",53.07,"3,482","1,847",53.04
金峰鄉,"3,612","2,094",57.97,"3,653","2,142",58.64,"3,739","2,165",57.9,"3,703","2,163",58.41,"3,699","2,193",59.29,"3,663","2,174",59.35,"3,713","2,209",59.49
蘭嶼鄉 ,"5,083","1,648",32.42,"5,075","1,719",33.87,"5,157","1,710",33.16,"5,127","1,820",35.5,"5,249","1,949",37.13,"5,231","1,968",37.62,"5,263","1,998",37.96
,,,,,,,,,,,,,,,,,,,,,
花 蓮 縣,"330,911","283,363",85.63,"329,237","283,975",86.25,"327,968","285,580",87.08,"326,247","286,622",87.85,"324,372","290,750",89.63,"321,358","288,918",89.91,"318,892","287,016",90.00
花蓮市,"105,034","101,128",96.28,"104,380","100,941",96.71,"103,841","101,997",98.22,"103,404","102,358",98.99,"102,539","102,327",99.79,"100,955","100,178",99.23,"99,558","98,834",99.27
鳳林鎮,"11,004","10,836",98.47,"10,861","10,834",99.75,"10,846","10,819",99.75,"10,802","10,775",99.75,"10,821","10,780",99.62,"10,679","10,641",99.64,"10,536","10,475",99.42
玉里鎮,"24,740","15,065",60.89,"24,345","15,369",63.13,"24,007","15,613",65.04,"23,648","15,620",66.05,"23,381","15,761",67.41,"22,878","15,709",68.66,"22,408","15,424",68.83
新城鄉,"20,274","20,219",99.73,"20,185","20,129",99.72,"20,159","20,110",99.76,"20,083","20,001",99.59,"20,058","20,025",99.84,"20,252","20,216",99.82,"20,256","20,159",99.52
吉安鄉,"83,656","79,010",94.45,"83,747","79,375",94.78,"83,221","78,994",94.92,"83,583","79,366",94.95,"83,507","80,552",96.46,"83,122","80,758",97.16,"82,795","80,836",97.63
壽豐鄉,"18,146","15,206",83.8,"18,043","15,340",85.02,"17,949","15,498",86.34,"17,820","15,853",88.96,"17,589","16,176",91.97,"17,351","16,314",94.02,"17,133","16,098",93.96
光復鄉,"13,032","10,188",78.18,"12,888","10,315",80.04,"12,789","10,506",82.15,"12,536","10,635",84.84,"12,369","11,125",89.94,"12,185","11,059",90.76,"12,015","10,967",91.28
豐濱鄉,"4,439","2,983",67.2,"4,383","2,998",68.4,"4,752","3,280",69.02,"4,476","3,123",69.77,"4,376","3,269",74.7,"4,327","3,285",75.92,"4,315","3,282",76.06
瑞穗鄉,"11,757","9,854",83.81,"11,653","9,769",83.83,"11,668","9,900",84.85,"11,433","9,950",87.03,"11,312","10,065",88.98,"11,123","9,957",89.52,"10,968","9,862",89.92
富里鄉,"10,557","6,297",59.65,"10,413","6,222",59.75,"10,277","6,159",59.93,"10,161","6,130",60.33,"10,004","6,340",63.37,"9,812","6,238",63.58,"9,689","6,249",64.50
秀林鄉,"15,796","9,048",57.28,"15,889","9,157",57.63,"15,939","9,115",57.19,"15,953","9,288",58.22,"16,143","10,415",64.52,"16,555","10,631",64.22,"16,992","10,820",63.68
萬榮鄉,"6,440","2,538",39.41,"6,384","2,532",39.66,"6,419","2,567",39.99,"6,313","2,503",39.65,"6,237","2,671",42.83,"6,152","2,666",43.34,"6,175","2,713",43.94
卓溪鄉,"6,036",991,16.42,"6,066",994,16.39,"6,101",1022,16.75,"6,035","1,020",16.9,"6,036","1,244",20.61,"5,967","1,266",21.22,"6,052","1,297",21.43
,,,,,,,,,,,,,,,,,,,,,
澎 湖 縣,"103,263","96,463",93.41,"104,073","97,264",93.46,"104,440","97,651",93.5,"105,207","98,398",93.53,"105,952","98,997",93.44,"106,340","99,031",93.13,"107,223","99,855",93.13
馬公市,"61,740","56,669",91.79,"62,308","57,211",91.82,"62,610","57,441",91.74,"62,999","57,721",91.62,"63,206","57,854",91.53,"63,289","57,624",91.05,"63,657","57,926",91.00
湖西鄉,"14,435","14,356",99.45,"14,508","14,432",99.48,"14,594","14,550",99.7,"14,997","14,995",99.99,"15,230","15,211",99.88,"15,447","15,395",99.66,"15,820","15,784",99.77
白沙鄉,"9,799","9,712",99.11,"9,817","9,739",99.21,"9,827","9,787",99.59,"9,833","9,830",99.97,"9,907","9,893",99.86,"9,989","9,983",99.94,"10,047","10,041",99.94
西嶼鄉,"8,403","8,364",99.54,"8,408","8,361",99.44,"8,349","8,335",99.83,"8,306","8,303",99.96,"8,353","8,341",99.86,"8,338","8,330",99.9,"8,341","8,333",99.90
望安鄉,"5,131","3,637",70.88,"5,176","3,690",71.29,"5,235","3,735",71.35,"5,273","3,753",71.17,"5,371","3,820",71.12,"5,415","3,848",71.06,"5,448","3,872",71.07
七美鄉,"3,755","3,725",99.2,"3,856","3,831",99.35,"3,825","3,803",99.42,"3,799","3,796",99.92,"3,885","3,878",99.82,"3,862","3,851",99.72,"3,910","3,899",99.72
,,,,,,,,,,,,,,,,,,,,,
基 隆 市,"372,100","369,833",99.39,"371,458","369,236",99.4,"370,155","367,965",99.41,"368,893","366,798",99.43,"367,577","365,662",99.48,"363,977","362,099",99.48,"361,526","359,734",99.50
中正區 ,"52,572","52,218",99.33,"52,163","51,822",99.35,"51,670","51,332",99.35,"51,483","51,153",99.36,"51,224","50,903",99.37,"50,654","50,339",99.38,"50,574","50,272",99.40
七堵區 ,"54,103","53,940",99.7,"53,972","53,819",99.72,"53,782","53,635",99.73,"53,732","53,631",99.81,"53,615","53,560",99.9,"53,276","53,222",99.9,"53,003","52,949",99.90
暖暖區 ,"38,407","38,056",99.09,"38,708","38,362",99.11,"38,619","38,280",99.12,"38,535","38,210",99.16,"38,548","38,303",99.36,"38,398","38,162",99.39,"38,320","38,085",99.39
仁愛區 ,"45,021","44,883",99.69,"44,314","44,178",99.69,"43,730","43,595",99.69,"43,201","43,067",99.69,"42,787","42,654",99.69,"41,842","41,711",99.69,"41,328","41,199",99.69
中山區 ,"48,115","47,925",99.61,"47,908","47,719",99.61,"47,398","47,211",99.61,"46,897","46,717",99.62,"46,459","46,283",99.62,"45,755","45,583",99.62,"45,038","44,869",99.62
安樂區,"82,014","81,320",99.15,"82,358","81,678",99.17,"82,294","81,621",99.18,"82,267","81,605",99.2,"81,776","81,131",99.21,"81,001","80,362",99.21,"80,297","79,668",99.22
信義區,"51,868","51,491",99.27,"52,035","51,658",99.28,"52,662","52,291",99.3,"52,778","52,415",99.31,"53,168","52,828",99.36,"53,051","52,720",99.38,"52,966","52,692",99.48
,,,,,,,,,,,,,,,,,,,,,
新 竹 市,"437,337","432,721",98.94,"441,132","436,549",98.96,"445,635","441,463",99.06,"448,803","444,683",99.08,"451,412","447,395",99.11,"452,640","448,765",99.14,"452,473","448,642",99.15
東  區,"209,826","207,875",99.07,"212,553","210,592",99.08,"215,566","214,190",99.36,"217,841","216,490",99.38,"220,056","218,732",99.4,"221,651","220,381",99.43,"221,657","220,398",99.43
北  區,"149,993","148,854",99.24,"150,636","149,524",99.26,"151,679","150,452",99.19,"152,351","151,130",99.2,"152,612","151,430",99.23,"152,348","151,199",99.25,"152,118","150,969",99.24
香山區,"77,518","75,992",98.03,"77,943","76,433",98.06,"78,390","76,821",98,"78,611","77,063",98.03,"78,744","77,233",98.08,"78,641","77,185",98.15,"78,698","77,275",98.19
,,,,,,,,,,,,,,,,,,,,,
嘉 義 市,"269,874","269,522",99.87,"269,398","269,043",99.87,"268,622","268,270",99.87,"267,690","267,342",99.87,"266,005","265,705",99.89,"264,727","264,457",99.9,"262,924","262,716",99.92
東  區,"122,462","122,272",99.84,"122,103","121,917",99.85,"121,162","120,973",99.84,"120,825","120,641",99.85,"119,715","119,547",99.86,"118,956","118,808",99.88,"117,826","117,705",99.90
西  區,"147,412","147,250",99.89,"147,295","147,126",99.89,"147,460","147,297",99.89,"146,865","146,701",99.89,"146,290","146,158",99.91,"145,771","145,649",99.92,"145,098","145,011",99.94
"附    註：新北市之新店、永和二區，及三重、中和、汐止三區部分地區，劃歸臺北自來水事業處負責供水區域，本表未列計在內。"
