﻿機關名稱, 標案案號, 標案名稱, 決標方式,預算金額（元）, 標的分類代碼與名稱, 招標方式, 採購金額級距, 決標日期,底價金額（元）,總決標金額（元）
台灣自來水股份有限公司第一區管理處,111208,111年度汐止所委外抄表承攬(第1次續約),最低標,1768600,879-其他商業服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/3,,1768600
台灣自來水股份有限公司第三區管理處,1112F01032,112年新竹服務所委外抄表工作,最低標,1138500,879-其他商業服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/3,,1138500
台灣自來水股份有限公司第十二區管理處,WB-110-1201-02-2,110年度鳶山堰及三峽河放水警報系統維護保養作業(單價採購)第二次後續擴充,最低標,2699000,886-附帶於金屬產品、機械及設備維修之服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/4,,2699000
台灣自來水股份有限公司第五區管理處,110052B002-08,虎尾服務所屆逾齡水量計委外汰換第2次後續擴充,最低標,1513784,522-土木工程施工服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/4,,1513784
台灣自來水股份有限公司第二區管理處,WL-111-27091310-01-01,111年大溪及復興淨水場所屬設施泥砂清除-開口合約勞務-第1次後續擴充,最低標,1040000,97-其他服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/7,,1040000
台灣自來水股份有限公司第七區管理處,W7-111-0701-81-01,111年澄清湖廠場站環境整理及整理機具租用單價(第一次續約),最低標,880000,97-其他服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/7,,880000
台灣自來水股份有限公司第二區管理處,WL-111-25051309-02,111年龍潭淨水場沉水式300HP電動抽水機維修,最低標,1995000,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/11/8,1935000,1930600
台灣自來水股份有限公司第二區管理處,WL-112-28101301-01,112年第二區管理處所屬場站系統保全服務-開口合約勞務,最低標,1650600,873-調查及保安服務,公開招標,公告金額以上未達查核金額,2022/11/8,1635000,1634094
台灣自來水股份有限公司第三區管理處,1112F01035,112年竹東營運所委外抄表工作,最低標,1132900,879-其他商業服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/8,,1132900
台灣自來水股份有限公司第四區管理處,1112W040,(台中廠)800mm電動彈性座封閘閥(含安裝)等乙批,最低標,8365893,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/11/8,8200000,8198000
台灣自來水股份有限公司第十二區管理處,110AB006-2,110年度新莊服務所第1區委外用水量抄錄業務-後續擴充第1次,最低標,460879,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/9,,460879
台灣自來水股份有限公司第三區管理處,1112F01037,112年新竹服務所委外抄表工作,最低標,1322000,879-其他商業服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/9,,1322000
台灣自來水股份有限公司第十二區管理處,WB-111-1201-36-01,111~112年度板新廠污泥餅清理(或再利用)作業(單價採購),最低標,9472155,94-污水及垃圾處理、公共衛生及其他環保服務,公開招標,公告金額以上未達查核金額,2022/11/9,9050000,8500000
台灣自來水股份有限公司第四區管理處,W4-111-029,111年度清水營運所用戶新裝工程單價發包(原契約後續擴充),最低標,7200000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/10,,7200000
台灣自來水股份有限公司第三區管理處,1113F01041,112年苗栗營運所委外抄表工作(續約),最低標,731800,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/11,,731800
台灣自來水股份有限公司第三區管理處,1112F01029,112年度新竹所、苗栗、通霄銅鑼及湖口營運所屆(逾)齡及其他應換水量計 委外換裝作業,最低標,7330688,522-土木工程施工服務,公開招標,公告金額以上未達查核金額,2022/11/15,2764000,2764000
台灣自來水股份有限公司第一區管理處,WQ-111-0101-0007,八堵抽水站及六堵淨水場鑿井工程,最低標,14562968,5152-鑽井工程,公開招標,公告金額以上未達查核金額,2022/11/15,14562960,8990000
台灣自來水股份有限公司,1114F179,112年度水費帳單簡訊發送服務1式,最低標,1972740,843-資料處理服務,公開招標,公告金額以上未達查核金額,2022/11/15,1962878,1537200
台灣自來水股份有限公司第六區管理處,WR-11-0601-530,111年六區傳訊設備微功耗模組汰換,最低標,4258800,469-其他電力設備及零件,公開招標,公告金額以上未達查核金額,2022/11/17,4170000,4170000
台灣自來水股份有限公司第九區管理處,WR-111-0000-0008,壽豐淨水場辦公室整修工程,最低標,1702842,5177-室內裝潢工程,公開招標,公告金額以上未達查核金額,2022/11/18,1685814,1530000
台灣自來水股份有限公司第三區管理處,CH-12-3B3E-01,苗栗及通霄銅鑼營運所112年度用戶外線新(改)裝工程 (開口契約)併案,最低標,22837500,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/11/22,22105000,21960000
台灣自來水股份有限公司第一區管理處,111200,111-112年度基隆市轄區管線單價採購工程,最低標,99626825,5162-水管及排水設施鋪設工程,公開招標,查核金額以上未達巨額,2022/11/22,99626700,99600000
台灣自來水股份有限公司第四區管理處,HC-110-4G01-1,東勢營運所委外抄表(第1工作區)(原契約後續擴充),最低標,498868,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/22,,498868
台灣自來水股份有限公司第四區管理處,HC-110-4G02,東勢營運所委外抄表(第2工作區)(原契約後續擴充),最低標,641510,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/22,,641510
台灣自來水股份有限公司第七區管理處,W7-111-0701-69-1-01,111年度拷潭廠深井洗井整修單價(第一次續約),最低標,695000,522-土木工程施工服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/22,,695000
台灣自來水股份有限公司第七區管理處,W7-112-0701-16,112年度觀光區房屋修繕單價,最低標,1712000,97-其他服務,公開招標,公告金額以上未達查核金額,2022/11/23,1700000,1260000
台灣自來水股份有限公司第五區管理處,W5-12-0519-01,112年雲林廠環境綠地整理,最低標,6638100,94-污水及垃圾處理、公共衛生及其他環保服務,公開招標,公告金額以上未達查核金額,2022/11/23,6600000,5233600
台灣自來水股份有限公司第六區管理處,W111-30,永康、麻豆及新營所轄區委外抄表,最低標,1350000,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/11/25,1245513,1238213
台灣自來水股份有限公司第七區管理處,W7-112-0701-08,112年度坪頂給水廠環境整理,最低標,3987923,97-其他服務,公開招標,公告金額以上未達查核金額,2022/11/29,3650000,2576900
台灣自來水股份有限公司第三區管理處,WR-11-0302-06,111??員崠淨水場一期淨水處理設備更新改善工程設計委託技術服務,最有利標,5516000,8672-工程服務,經公開評選或公開徵求之限制性招標,公告金額以上未達查核金額,2022/11/29,5475000,5400000
台灣自來水股份有限公司第五區管理處,112052B004,嘉義所委外抄表工作,最低標,2133030,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/11/30,2035533,1990500
台灣自來水股份有限公司第七區管理處,W7-111-0729-04-01,111年度澎湖所環境美化清潔整理(第一次續約),最低標,296857,97-其他服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/30,,296857
台灣自來水股份有限公司第一區管理處,111224,112年辦公大樓環境清潔維護工作,最低標,670534,879-其他商業服務,公開取得報價單或企劃書,未達公告金額,2022/11/30,670000,562404
台灣自來水股份有限公司第三區管理處,1113F01055,112年度竹東營運所員崠淨水場等站環境整理(續約),最低標,190000,874-建築物清潔服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/1,,190000
台灣自來水股份有限公司第十區管理處,WN09100106-2,112年台東系統淨水設備及環境委外清理,最低標,1045226,94-污水及垃圾處理、公共衛生及其他環保服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/12/5,,1045226
台灣自來水股份有限公司第六區管理處,WR-11-0601-518,烏山頭場監控系統改善,最低標,10587602,5159-其他專業工程,公開招標,公告金額以上未達查核金額,2022/12/7,10326890,9620000
台灣自來水股份有限公司第六區管理處,WA-111-0601-09-1,111-112年佳里所新裝管線單價採購工程(開口合約)第一次後續擴充續約(契約變更),最低標,9000000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/12/8,,9000000
台灣自來水股份有限公司第七區管理處,PI-11-0701-04,高市田寮區崑山路2-1號等供水延管工程(土建機電),最低標,6514257,5139-其他土木工程,公開招標,公告金額以上未達查核金額,2022/12/9,6500000,6500000
台灣自來水股份有限公司第七區管理處,W7-111-0706-01-01,111年美濃所引水道挖掘及集水設施整修單價(後續擴充)(追加),最低標,2709700,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/12/12,,2709700
台灣自來水股份有限公司第九區管理處,WC-11-0900-01,111年度第九區處電動抽水機修理單價採購,最低標,2499368,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/12/13,2400000,2399393
台灣自來水股份有限公司,1114F146,Web郵件系統維護暨功能擴充案一式。,最低標,1289908,842-軟體執行服務,公開招標,公告金額以上未達查核金額,2022/12/14,1203200,1203200
台灣自來水股份有限公司第七區管理處,W7-112-0701-27,112年度大崗山廠監控設備整修單價,最低標,4938764,849-其他電腦服務,公開招標,公告金額以上未達查核金額,2022/12/14,4900000,4900000
台灣自來水股份有限公司第八區管理處,RB-09-0804-02-A02,宜蘭縣三星鄉三星路一段等汰換管線-第一次變更設計(新增施工項目單價),最低標,15524000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/12/16,15524000,15524000
台灣自來水股份有限公司第九區管理處,WR-111-0901-0015,光華淨水場衛浴新購財物採購,最低標,428400,372-非結構性陶瓷製品,公開取得報價單或企劃書,未達公告金額,2022/12/16,419906,410000
台灣自來水股份有限公司第七區管理處,W7-112-0701-24,112年度拷潭廠電動操作機整修單價,最低標,982065,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/12/16,940000,940000
台灣自來水股份有限公司第十一區管理處,11-11-1108-02a,彰化縣管線單價採購(B區111年度)(一),最低標,49413000,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/12/20,47550000,44400000
台灣自來水股份有限公司第十二區管理處,109AB009-E4,109年度板橋服務所第8區委外用水量抄錄業務-後續擴充第2次 ,最低標,490229,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/20,,490229
台灣自來水股份有限公司第四區管理處,W4-112-0419-09,112年度埔里所場站環境美化整理作業,最低標,850022,94-污水及垃圾處理、公共衛生及其他環保服務,公開招標,公告金額以上未達查核金額,2022/12/20,800000,631568
台灣自來水股份有限公司第二區管理處,WR-112-2K-01,112年度屆(逾)齡及其他應換水量計委外換裝作業-(第2標項-楊梅所A區),最低標,929720,97-其他服務,公開招標,公告金額以上未達查核金額,2022/12/20,925000,920000
台灣自來水股份有限公司第二區管理處,GIS-12-27093201-01,第二區管理處圖資系統資料維護暨補正委外勞務作業,最低標,4588500,842-軟體執行服務,公開招標,公告金額以上未達查核金額,2022/12/20,4395000,4395000
台灣自來水股份有限公司第七區管理處,WA-111-0706-01-01,111年美濃所用戶新裝單價工程(開口契約)(後續擴充)(追加),最低標,5090000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/12/20,,5090000
台灣自來水股份有限公司第三區管理處,1112F01063,112年度伯公坑等12處場站電子保全系統,最低標,529200,873-調查及保安服務,公開招標,公告金額以上未達查核金額,2022/12/20,525000,520000
台灣自來水股份有限公司,BM-11-1101-05,鳥嘴潭人工湖下游-水管橋工程(三),最低標,188023500,5162-水管及排水設施鋪設工程,公開招標,查核金額以上未達巨額,2022/12/21,187083300,184500000
台灣自來水股份有限公司第三區管理處,1112F01071,112年本處辦公大樓清潔及環境整理工作,最低標,1170488,874-建築物清潔服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/12/21,1164000,1164000
台灣自來水股份有限公司第四區管理處,HC-110-4130-2,台中服務所委外抄表(第30工作區)(原契約後續擴充),最低標,446880,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/22,,446880
台灣自來水股份有限公司第六區管理處,WR-11-0601-Z7A-1,麻豆所轄區111年度管線工程單價採購(開口契約)(二)第一次後續擴充續約(契約變更),最低標,16400000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/12/27,,16400000
台灣自來水股份有限公司第四區管理處,W4-111-0415-0001,111年東勢所指定區域管線委外漏水檢測作業,最低標,3675000,8676-技術檢定與分析服務,公開招標,公告金額以上未達查核金額,2022/12/27,3540000,3450000
台灣自來水股份有限公司,BT-10-0701-07-01,東港溪至鳳山水庫緩衝水池段導水管工程,最低標,107730000,5162-水管及排水設施鋪設工程,公開招標,查核金額以上未達巨額,2022/12/28,107643800,103900000
台灣自來水股份有限公司第五區管理處,WR11205010004,新港所(D)112年度管線單價發包工程第一期開口契約,最低標,47500000,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/12/28,47000000,38700000
台灣自來水股份有限公司屏東區管理處,W13-112-1327-01,112年東港所本島轄區委外承攬操作,最低標,6100000,97-其他服務,公開招標,公告金額以上未達查核金額,2022/12/29,5978000,4660000
台灣自來水股份有限公司屏東區管理處,W7-111-1327-06-1,111年東港營運所琉球抄表工作區委外抄表及水費催收工作(第一次續約),最低標,111673,97-其他服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/30,111673,111673
台灣自來水股份有限公司第九區管理處,1115A020,南華淨水場2台抽水機採購案,最低標,383460,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開取得報價單或企劃書,未達公告金額,2022/7/1,372000,349900
台灣自來水股份有限公司第七區管理處,WR-11-0729-53,成功淨水場至白沙淨水場清水管及監控工程委託技術服務(設計及監造),最有利標,9449016,521-建築施工服務,經公開評選或公開徵求之限制性招標,公告金額以上未達查核金額,2022/7/1,9350000,9345000
台灣自來水股份有限公司第一區管理處,111136,110年度淡水營運所北投子淨水場站操作委外承攬(第1次後續擴充一個月),最低標,77977,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/7/1,,77977
台灣自來水股份有限公司第七區管理處,1102B043-3,16m/m~400m/m延性鑄鐵製伸縮接頭乙批,最低標,2182717,411-基本的鐵與鋼,公開招標,公告金額以上未達查核金額,2022/7/4,2150000,2138724
台灣自來水股份有限公司第四區管理處,WR-11-0423-01,日月潭水社壩旁電動閥工程,最低標,2230835,5164-電力工程,公開招標,公告金額以上未達查核金額,2022/7/5,2200000,1870000
台灣自來水股份有限公司第四區管理處,W4-111-0401-36-2,台中、豐原、鯉魚潭給水廠抽水機修理單價發包,最低標,8375384,845-辦公室機器及設備(包括電腦)之維修服務,公開招標,公告金額以上未達查核金額,2022/7/5,8350000,8295000
台灣自來水股份有限公司,RB-10-0401-27,大雅區通山路(西平北巷~科雅路)等管線汰換及更生工程(NRW RB-27),最低標,86564100,5162-水管及排水設施鋪設工程,公開招標,查核金額以上未達巨額,2022/7/5,84659600,84600000
台灣自來水股份有限公司第十區管理處,RB11110010002,台東系統-豐榮路、漢陽南路、長沙街等巷道汰換管線工程,最低標,17130750,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/6,16788100,16780000
台灣自來水股份有限公司第二區管理處,WB-111-25053202-12,111年中壢所及平鎮廠閥盒改善單價採購工程-開口契約(合併發包),最低標,5421150,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/7,5200000,4380000
台灣自來水股份有限公司第十一區管理處,1112B23,接合管-本體不?鋼(20 m/m-40m/m)等壹批,最低標,4605090,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/7/7,4566030,4559730
台灣自來水股份有限公司,1103B218,拉桿式伸縮接頭、複合式排氣閥及電動單噴孔錐型流量控制閥（試車）等1批,最低標,31667580,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/7/8,31075807,30999000
台灣自來水股份有限公司第三區管理處,1113F017,200mm電磁式水量計乙套(含安裝試車),最低標,467985,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開取得報價單或企劃書,未達公告金額,2022/7/8,452000,452000
台灣自來水股份有限公司屏東區管理處,W7-111-1331-01,牡丹廠1萬噸清水池清洗,最低標,1628000,94-污水及垃圾處理、公共衛生及其他環保服務,公開招標,公告金額以上未達查核金額,2022/7/8,1546000,1100000
台灣自來水股份有限公司第六區管理處,W6-111-0601-214-1,台南給水廠111年東.南區配水管維修(開口契約)第一次後續擴充續約(契約變更),最低標,9740000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/7/8,,9740000
台灣自來水股份有限公司屏東區管理處,W7-111-1300-11,111年度屏東區各廠所用電設備(高低壓設備)場站檢驗維護作業,最低標,482265,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/7/8,472000,430000
台灣自來水股份有限公司第七區管理處,1112B005-2,100m/m~150m/m消防栓乙批,最低標,19800375,4393-其他通用機具,公開招標,公告金額以上未達查核金額,2022/7/12,19200000,14945385
台灣自來水股份有限公司第二區管理處,111-32050401-2,111年度男女內、外勤人員工作服裝製作,最低標,480690,"282-成衣, 毛皮服裝除外",公開取得報價單或企劃書,未達公告金額,2022/7/12,448000,447957
台灣自來水股份有限公司第六區管理處,W6-111-0601-48,111、112年度六區台南廠污泥餅清除再利用,最低標,6486900,94-污水及垃圾處理、公共衛生及其他環保服務,公開招標,公告金額以上未達查核金額,2022/7/13,6160000,6000000
台灣自來水股份有限公司第四區管理處,RB-09-0401-15-2,台中市烏日區中山路二段及三民街汰換管線工程(原契約變更設計:新增單價),最低標,732949,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/7/14,703000,703000
台灣自來水股份有限公司第六區管理處,DB-11-0601-02_04,111年新市所暨歸仁所分區計量管網工程(併案發包),最低標,28755510,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/14,28600000,28600000
台灣自來水股份有限公司第四區管理處,1112W005,(大雅所)沉水式電動抽水機(含安裝、試車)等乙批,最低標,1291500,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/7/19,1270000,909000
台灣自來水股份有限公司第十區管理處,WR11100140,台東營運所倉庫改建工程,最低標,1445997,5139-其他土木工程,公開招標,公告金額以上未達查核金額,2022/7/20,1400000,1360000
台灣自來水股份有限公司第四區管理處,W4-110-142,110年度沙鹿營運所路面修復工程單價採購(開口契約)(原契約後續擴充),最低標,3197108,5139-其他土木工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/7/25,,3197108
台灣自來水股份有限公司第十一區管理處,WR-11-1111-07,溪湖-溪湖所辦公廳頂樓改善,最低標,918225,5139-其他土木工程,公開取得報價單或企劃書,未達公告金額,2022/7/26,898000,898000
台灣自來水股份有限公司第一區管理處,111117,111年度淡水營運所及所屬場站環境整理維護,最低標,654698,879-其他商業服務,公開取得報價單或企劃書,未達公告金額,2022/7/26,650000,543758
台灣自來水股份有限公司第四區管理處,1112W024-1,111年度DI製可撓伸縮管乙批,最低標,1559093,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/7/28,1550000,1550000
台灣自來水股份有限公司屏東區管理處,WR-09-0701-54-01B,牡丹廠下游石門古戰場至光復橋複線工程-(管一)(新增數量),最低標,3384080,5135-地區性管線及電纜; 輔助性工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/7/29,,3339080
台灣自來水股份有限公司第七區管理處,W7-111-0701-30-1,鳳山廠111年度閥栓維護(開口契約),最低標,3283639,97-其他服務,公開招標,公告金額以上未達查核金額,2022/7/29,3250000,3180000
台灣自來水股份有限公司第十一區管理處,RB-10-1101-05_2e,彰化給水廠110-111年管線設備維修(後續擴充),最低標,1793592,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/1,,1793592
台灣自來水股份有限公司第四區管理處,W4-111-0401-45,沙鹿營運所自動化設備及系統維護作業,最低標,889724,845-辦公室機器及設備(包括電腦)之維修服務,公開招標,公告金額以上未達查核金額,2022/8/4,835000,835000
台灣自來水股份有限公司第九區管理處,WA-110-0901-001-N1,花蓮服務所委外承攬抄表第1次續約案,最低標,1244865,879-其他商業服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/5,,1244865
台灣自來水股份有限公司第三區管理處,1112F01020,111年永和山及寶山水庫底泥採樣作業,最低標,1144185,8676-技術檢定與分析服務,公開招標,公告金額以上未達查核金額,2022/8/10,1133000,1100295
台灣自來水股份有限公司第五區管理處,WA-10-0501-02-1,民雄所用戶外線新(改)裝工程(開口合約)  (原契約後續擴充) 變更,最低標,1867500,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/10,,1867500
台灣自來水股份有限公司第八區管理處,1112A0004-2,伸縮接頭--CNS B級PVC管用16mm~100mm等乙批材料,最低標,2088975,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/8/11,2080000,1927800
台灣自來水股份有限公司南區工程處,ZT-11-1346-02,屏東竹田淨水場新建工程-機電,最低標,27730500,5164-電力工程,公開招標,公告金額以上未達查核金額,2022/8/12,27520000,21710000
台灣自來水股份有限公司第五區管理處,111052A035,銅製給水另件等乙批,最低標,5882625,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/8/16,5840000,5800000
台灣自來水股份有限公司第二區管理處,WR-10-0201-41-1,大湳淨水場二期#4膠羽沉澱池設備改善工程 〈變更新增項目追加契約金額〉 ,最低標,478200,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/8/18,475000,470000
台灣自來水股份有限公司第十區管理處,WN10100108-1,台東所年度配電設備維修勞務採購(不含離島)-第1次擴充,最低標,1100000,845-辦公室機器及設備(包括電腦)之維修服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/22,,1100000
台灣自來水股份有限公司屏東區管理處,WR-11-1350-04,林邊淨水廠五號慢濾池濾板更新工程,最低標,525000,5154-混凝土工程,公開招標,未達公告金額,2022/8/24,510000,500000
台灣自來水股份有限公司第十二區管理處,WB-111-1201-33,板新廠一期2、3號快濾池改善,最低標,1848474,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/8/24,1800000,1800000
台灣自來水股份有限公司第四區管理處,WR-11-0401-60,111年度鯉魚潭淨水場濁度計採購,最低標,1980300,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開招標,公告金額以上未達查核金額,2022/8/25,1900000,1820000
台灣自來水股份有限公司第四區管理處,DB-111-0401-0014,111年鯉魚潭廠小區管網漏水調查(NRW-RE-03-02),最低標,5995290,8676-技術檢定與分析服務,公開招標,公告金額以上未達查核金額,2022/8/25,5940000,5934600
台灣自來水股份有限公司第十區管理處,WA11100102,台東營運所111年度用戶用水設備工程(開口契約),最低標,7900200,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/30,7900000,7800000
台灣自來水股份有限公司第三區管理處,DB-11-0301-10-WR15,湖口所新增改善中小區及新竹二場送竹科高速公路邊坡管線工程（併案）,最低標,23691150,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/30,23309000,23309000
台灣自來水股份有限公司第一區管理處,111157,新北市貢寮區新港街一帶汰換管線工程(第5次修正第1次變更),最低標,16380,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/8/30,16380,16380
台灣自來水股份有限公司第二區管理處,1113B016,折疊式塑膠警示帶乙批,最低標,850500,362-其他橡膠產品,公開取得報價單或企劃書,未達公告金額,2022/8/30,729540,729540
台灣自來水股份有限公司,TH-11-0301-01,桃竹管線水源南送新竹市區土建工程,最低標,253155000,5139-其他土木工程,公開招標,巨額,2022/8/31,252142300,240000000
台灣自來水股份有限公司第三區管理處,1112F022,100mm~1350mm工程閥類乙批,最低標,6899550,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/8/31,6815000,6798750
台灣自來水股份有限公司第十區管理處,PI10100107,臺東系統-卑南鄉賓朗村10後湖延管工程(機電),最低標,2215500,5164-電力工程,公開招標,公告金額以上未達查核金額,2022/9/2,2190000,2140000
台灣自來水股份有限公司第十區管理處,WA11103402,111年成功營運所用戶用水量委外抄表,最低標,449401,99-境外團體、組織提供的服務,公開招標,公告金額以上未達查核金額,2022/9/5,440000,436000
台灣自來水股份有限公司第二區管理處,1112B020,1500HP豎軸式電動抽水機(含安裝試車)(平鎮廠三坑二期),最低標,8190000,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/9/6,8010000,7791000
台灣自來水股份有限公司北區工程處,WB-111-0101-0002,"基隆緊急抗旱海淡機組移置（3,000CMD含代操作）",最低標,167049855,8672-工程服務,限制性招標(未經公開評選或公開徵求),巨額,2022/9/6,162824000,162824000
台灣自來水股份有限公司,1115F149,日誌集中管理分析平台授權1式,最低標,730000,452-計算機及其零件與配件,公開取得報價單或企劃書,未達公告金額,2022/9/6,702700,699000
台灣自來水股份有限公司第九區管理處,WR-111-0000-0007,第九區管理處操作課辦公室裝修改善工程,最低標,1617341,5177-室內裝潢工程,公開招標,公告金額以上未達查核金額,2022/9/7,1560000,1250000
台灣自來水股份有限公司,111-05,承租2個停車位五年1式,最低標,540000,539-其他土地,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/8,540000,540000
台灣自來水股份有限公司第七區管理處,SM-11-0729-01,澎湖馬公地區水壓水質採購,最低標,2648379,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開招標,公告金額以上未達查核金額,2022/9/8,2640000,2620000
台灣自來水股份有限公司第五區管理處,W5-11-0519-27,雲156線路面下陷原因鑑定服務,最低標,175000,8672-工程服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/13,175000,175000
台灣自來水股份有限公司第三區管理處,PI-11-0316-0001-01,苗栗縣苑裡鎮社苓里1、3、5-8、11、12鄰延管及用戶外線工程(併案),最低標,21099750,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/15,20128000,16390000
台灣自來水股份有限公司第七區管理處,W7-112-0701-02,澄清湖廠南區112年度閥栓維護(開口契約),最低標,9445107,97-其他服務,公開招標,公告金額以上未達查核金額,2022/9/16,9400000,9300000
台灣自來水股份有限公司第三區管理處,DB-WR-11-0301-270001,新竹市大、中區管網建置工程與新竹市天府路一段(西濱路-東大路)管線新設工程(併案),最低標,38627400,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/20,37741000,37741000
台灣自來水股份有限公司第五區管理處,WA-111-0501-07,民雄、新港所用戶外線新(改)裝工程(開口合約),最低標,19552190,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/20,18640000,17100000
台灣自來水股份有限公司第二區管理處,WL-110-27093202-01-01,110年委外進駐桃園市政府養護工程處駐點服務-單價發包-第1次後續擴充,最低標,1098000,879-其他商業服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/23,,1098000
